

Jane Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080083166
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Bradley
Married Surname	Hesketh
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Kirkby
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	13 Nov 1855
Minor Or Full	minor
Status	Spinster
Witnesses	Anne Brownbill; Thomas Brownbill
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Notes	{Witnesses' surname could read Brownhill]
Register	Marriages 1854 - 1859, Page 78, Entry 156
Source	LDS Film 1647985
Witnessed By	Anne Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083166&Relationship=Witness_1
Witnessed By	Thomas Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083166&Relationship=Witness_2
Married To	Henry Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083166&Relationship=Groom



