

Antony Merring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046298
First Name (With Contractions)	Antony
First Name (Without Contractions)	Antony
Surname	Merring
Gender	Male
Abode	Lumber Street
Year	1794
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	6 May 1794
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	5 May 1794
Register	Burials 1769 - 1800, Page 43, Entry 15
Source	LDS Film 1656373
Parent Of	Catherine Merring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046298&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046298&Relationship=2ndParent



