

John Much	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094054
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Much
Gender	Male
Abode	Moon St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1818
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1818 - 1819, Page 80, Entry 964
Source	LDS Film 1656378
Parent Of	Elizabeth Much	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094054&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094054&Relationship=2ndParent



