

Henry Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149291
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lewis
Gender	Male
Abode	Hill St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1835
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptism 1834 - 1835, Page 80, Entry 640
Source	LDS Film 1656421
Parent Of	James Henry Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149291&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149291&Relationship=2ndParent



