

John Postlethwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075638
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Postlethwaite
Name Suffixes	Gentleman
Gender	Male
Abode	Edge Hill
Year	1841
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	26 May 1841
Minor Or Full	Full Age
Status	Widower
Witnesses	Will. Davies; Susannah Davies
Marriage Type	unknown
Marrying Minister	Frederic Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 185
Source	LDS Film 1468983
Witnessed By	Will. Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075638&Relationship=Witness_1
Witnessed By	Susannah Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075638&Relationship=Witness_2
Married To	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075638&Relationship=Bride



