

Humphrey Peover Bates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187224
First Name (With Contractions)	Humphrey
First Name (Without Contractions)	Humphrey
Middle or Other Names	Peover
Surname	Bates
Gender	Male
Abode	Parliament Street
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1846
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1846 - 1864, Page 7, Entry 56
Source	LDS Film 1656373
Parent Of	Sarah Jane Bates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187224&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187224&Relationship=2ndParent



