

Jane Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030167365
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Williams
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Cornwallis Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1840
Register	Baptisms 1839 - 1840, Page 342, Entry 2736
Source	LDS Film 1656423
Parent Of	Mary Louisa Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167365&Relationship=Baptised
Married To	Samuel Fisher Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167365&Relationship=1stParent



