

Joseph Waddington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226892
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Waddington
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Horatio St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jan 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 9, Entry 65
Source	LDS Film 93886
Parent	Robert Waddington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226892&Relationship=1stParent
Parent	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226892&Relationship=2ndParent



