

John Hands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054645
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hands
Gender	Male
Abode	Scotland Road
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Feb 1805
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Death	22 Feb 1805
Source	LDS Film 1656377
Parent Of	Elizabeth Hands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054645&Relationship=Deceased



