

William Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153138
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lunt
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Copperas Hill
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Dec 1835
Baptising Minister	Ths. Halton Curate
Register	Baptisms 1835 - 1836, Page 161, Entry 1288
Source	LDS Film 1656422
Parent	John Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153138&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153138&Relationship=2ndParent



