

William Hambleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067752
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hambleton
Gender	Male
Abode	Lawton St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1807
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	26 Jun 1807
Register	Baptisms 1799 - 1810, Page 235, Entry 23
Source	LDS Film 1656377
Parent Of	Elizabeth Hambleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067752&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067752&Relationship=2ndParent



