

George Rontree	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285439
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Rontree
Parent's Occupation (As Documented)	Flax Spinner
Parent's Occupation (Standardised)	Flax Spinner
Gender	Male
Abode	Edinburgh
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	15 Jun 1828
Baptising Minister	A. Dawson Minister
Register	Baptisms 1826 - 1853, Page 21, Entry 161
Source	LDS Film 1545923
Parent	George Rontree	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285439&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285439&Relationship=2ndParent



