

William Gleave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039887
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gleave
Gender	Male
Abode	Brooks Alley
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Sep 1785
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1785 - 1787, Page 94, Entry 20
Source	LDS Film 093913
Parent Of	Alice Gleave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039887&Relationship=Deceased



