

Thomas Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094888
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Webster
Gender	Male
Abode	Kirkdale
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	30 Sep 1800
Date Of Spouse's Death	28 Sep 1800
Register	Burials 1790 - 1812, Page 49, Entry 25
Source	LDS Film 1647560
Married To	Ellen Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094888&Relationship=Deceased



