

Ernestina Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030297246
First Name (With Contractions)	Ernestina
First Name (Without Contractions)	Ernestina
Surname	Pemberton
Spouse's Occupation (As Documented)	Wood Turner
Spouse's Occupation (Standardised)	Wood Turner
Gender	Unknown
Abode	41 School Lane
Year	1853
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	4 Oct 1853
Register	Baptisms 1841 - 1892, Page 98, Entry 773
Source	LDS Film 2147909
Parent Of	Emma Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297246&Relationship=Baptised
Married To	Daniel Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297246&Relationship=1stParent



