

David Poole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190789
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Poole
Gender	Male
Abode	Blundell St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1847
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1846 - 1847, Page 360, Entry 2877
Source	LDS Film 93885
Parent Of	William Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190789&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190789&Relationship=2ndParent



