

George Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154741
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Moore
Gender	Male
Abode	Mulberry St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1836
Occupation (As Documented)	Piano Forte Maker
Occupation (Standardised)	Pianoforte Maker
Occupation (HISCO Code)	94170
Register	Baptisms 1836 - 1837, Page 278, Entry 2221
Source	LDS Film 1656422
Parent Of	Emma Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154741&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154741&Relationship=2ndParent



