

Darcey Benn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126175
First Name (With Contractions)	Darcey
First Name (Without Contractions)	Darcey
Surname	Benn
Gender	Unknown
Abode	South Union St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	P
Register	Baptisms 1827 - 1828, Page 218, Entry 1743
Source	LDS Film 1656419
Parent Of	John Benn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126175&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126175&Relationship=2ndParent



