

Dugall Carmichael	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027890
First Name (With Contractions)	Dugall
First Name (Without Contractions)	Dugall
Surname	Carmichael
Gender	Unknown
Abode	Covent Garden
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Nov 1776
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1776 - 1778, Page 6, Entry 16
Source	LDS Film 1656377
Parent Of	Robert Carmichael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027890&Relationship=Deceased



