

Thomas Part	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004771
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Part
Gender	Male
Abode	Old Hall St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Mar 1738
Occupation (As Documented)	Brush Makr.
Occupation (Standardised)	Brush Maker
Register	Burials 1737 - 1748, Page 118, Entry 20
Source	LDS Film 1656376
Parent Of	Joseph Part	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004771&Relationship=Deceased



