

George Finnie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226420
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Finnie
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Scotland Road
Year	1843 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	2 Aug 1843
Baptising Minister	C. W. Lawrence, Chaplain
Register	Baptisms 1831 - 1908, Page 32, Entry 251
Source	LDS Film 1545919
Parent	George Finnie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226420&Relationship=1stParent
Parent	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226420&Relationship=2ndParent



