

William Nixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040984
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nixon
Gender	Male
Abode	Maskew Court, Kaye Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Nov 1794
Register	Baptisms 1794 - 1795, Page 319, Entry 1168
Source	LDS Film 93833
Parent Of	Ann Rowdon Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040984&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040984&Relationship=2ndParent



