

Thomas Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071027
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Christian
Gender	Male
Abode	Peter Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1809
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	21 Dec 1808
Register	Baptisms 1809, Page 378, Entry 410
Source	LDS Film 93833
Parent Of	Elizabeth Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071027&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071027&Relationship=2ndParent



