

James Brisk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162160
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Brisk
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	St Andrew St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 May 1839
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1839, Page 168, Entry 1344
Source	LDS Film 1656423
Parent	James Brisk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162160&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162160&Relationship=2ndParent



