

Thomas Graves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020848
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Graves
Gender	Male
Abode	Sparling Street
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1781
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Mar 1781
Register	Baptisms 1780 - 1786, Page 52, Entry 15
Source	LDS Film 1656377
Parent Of	Edward Graves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020848&Relationship=Baptised



