

John Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027760
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owen
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Fazackerley Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Jun 1776
Burying Minister	Glover Moore Curate
Register	Burials 1776 - 1778, Page 3, Entry 11
Source	LDS Film 1656377
Parent	John Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027760&Relationship=1stParent



