

John Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118739
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rushton
Gender	Male
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	2 Nov 1818
Witnesses	John Rushton; Hannah Davies, (X)
Marriage Type	Banns
Marrying Minister	Thomas Hill, Offg. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 160, Entry 480
Source	LDS Film 1468980
Witnessed Marriage Of	John Scairsbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118739&Relationship=Groom
Witnessed Marriage Of	Mary Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118739&Relationship=Bride



