

Nehemiah Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021628
First Name (With Contractions)	Nehemiah
First Name (Without Contractions)	Nehemiah
Surname	Hayes
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Aug 1769
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 65, Entry 8
Source	LDS Film 1656377
Parent Of	Eliza. Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021628&Relationship=Deceased



