

John Stephens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026901
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stephens
Gender	Male
Abode	Liverpool
Year	1831 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Jul 1831
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Witnesses	Adiaft? Mulholland; Pheby Mulholland
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Notes	Paid 7 Augt.
Register	Marriages 1830 - 1837, Page 16, Entry 54
Source	LDS Film 1656374
Witnessed By	Adiaft? Mulholland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026901&Relationship=Witness_1
Witnessed By	Pheby Mulholland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026901&Relationship=Witness_2
Married To	Mary Ann McGarrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026901&Relationship=Bride



