

Thomas Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058982
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bond
Gender	Male
Abode	Pitt Street
Year	1811
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	2 Nov 1811
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Death	30 Oct 1811
Register	Burials 1801 - 1812, Page 119, Entry 151
Source	LDS Film 1656373
Parent Of	Richard Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058982&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058982&Relationship=2ndParent



