

William Voace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096058
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Voace
Gender	Male
Abode	Walton
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	3 Jun 1810
Date Of Death	31 May 1810
Age At Death	3yrs 4m
Age At Death (Years)	3
Cause Of Death	Accidentally Drowned in the Town Well
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 101, Entry 7
Source	LDS Film 1647560
Parent	William Voace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096058&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096058&Relationship=2ndParent



