

Richard Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290406
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jackson
Gender	Male
Abode	Prince Edwin Lane, Everton
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1837 - 1838, Page 250, Entry 1998
Source	LDS Film 1656422
Parent Of	James Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290406&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290406&Relationship=2ndParent



