

William Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091798
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walton
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Year	1813 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	4 Jan 1813
Age At Death	2 Yrs.
Age At Death (Years)	2
Cause Of Death	Worm Fever
Register	Burials 1798 - 1813, Page 60, Entry 1
Source	LDS Film 1546062
Parent	William Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091798&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091798&Relationship=2ndParent



