

Isaac Matkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022347
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Matkin
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Jul 1826
Occupation (As Documented)	Ostler
Occupation (Standardised)	Ostler
Marriage Type	Banns
Marrying Minister	John Pulford BD Curate
Register	Marriages 1826, Page 6, Entry 553
Source	LDS Film 1068891
Married To	Esther Cousins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022347&Relationship=Bride



