

Robert Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082434
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Parker
Gender	Male
Abode	Princes St.
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1814
Occupation (As Documented)	Pocket Book Maker
Occupation (Standardised)	Pocket Book Maker
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 2, Entry 404
Source	LDS Film 1068890
Parent Of	John Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082434&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082434&Relationship=2ndParent



