

Samuel Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124451
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Turner
Gender	Male
Abode	Queen St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1827
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1827 - 1828, Page 67, Entry 535
Source	LDS Film 1656419
Parent Of	Margaret Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124451&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124451&Relationship=2ndParent



