

William Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165389
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sutton
Gender	Male
Abode	Hunter St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1840
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1839 - 1840, Page 95, Entry 760
Source	LDS Film 1656423
Parent Of	James Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165389&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165389&Relationship=2ndParent



