

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118279
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	Walton on the Hill
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	13 Apr 1813
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Status	Bachelor
Witnesses	Hannah Barlow; James Moredale
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 7, Entry 21
Source	LDS Film 1468980
Witnessed By	Hannah Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118279&Relationship=Witness_1
Witnessed By	James Moredale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118279&Relationship=Witness_2
Married To	Ann Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118279&Relationship=Bride



