

Thomas Maitland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120121597
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Maitland
Gender	Male
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	23 May 1845
Witnesses	Miles? Smith; Anne Jones; Thos. Maitland
Marriage Type	Banns
Marrying Minister	D. D. Stewart Curate
Register	Marriages 1842 - 1845, Page 205, Entry 410
Source	LDS Film 1546290
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121597&Relationship=Groom
Witnessed Marriage Of	Jessie Maitland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121597&Relationship=Bride



