

John Grisedale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199601
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grisedale
Gender	Male
Abode	Beacon Street
Year	1858 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1834 - 1926, Page 73, Entry 581
Source	LDS Film 1656207
Parent Of	Jane Grisedale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199601&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199601&Relationship=2ndParent



