

Ellen Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030245333
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Davies
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1858
Date Of Child's Birth	14 Sep 1858
Register	Baptisms 1858 - 1859, Page 41, Entry 323
Source	LDS Film 1656561
Parent Of	Peter Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245333&Relationship=Baptised
Married To	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245333&Relationship=1stParent



