

Henry Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031886
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Allen
Gender	Male
Abode	Old dock quay
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Oct 1780
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	16 Oct 1780
Register	Burials 1780, Page 30, Entry 310
Source	LDS Film 93833
Parent Of	Mary Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031886&Relationship=Deceased



