

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051742
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Feb 1811
Witnesses	Elizabeth Holden; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 31, Entry 5147
Source	LDS Film 1656150
Witnessed Marriage Of	Richard Sherwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051742&Relationship=Groom
Witnessed Marriage Of	Sarah Swettenham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051742&Relationship=Bride



