

John Antwis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194796
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Antwis
Gender	Male
Abode	Birkenhead
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1849
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Notes	[Tailor first entered as the Occupation then deleted and replaced with Draper]
Register	Baptisms 1849 from the Bishop's Transcripts, Page 10, Entry 2042
Source	LDS Film 1068892
Parent Of	Annie Mary Antwis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194796&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194796&Relationship=2ndParent



