

William Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128998
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moss
Gender	Male
Abode	Bold Street, Liverpool
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	7 Apr 1814
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 27, Entry 214
Source	LDS Film 1468980
Married To	Jane Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128998&Relationship=Deceased



