

Anne Blower	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030097157
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Blower
Spouse's Occupation (As Documented)	Waterman
Spouse's Occupation (Standardised)	Waterman
Gender	Female
Abode	Charlotte Place
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1819
Register	Baptisms 1819 - 1820, Page 102, Entry 813
Source	LDS film 1656378
Parent Of	Elizabeth Blower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097157&Relationship=Baptised
Married To	Thomas Blower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097157&Relationship=1stParent



