

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042481
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Prussia Street
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Mar 1849
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	Full
Status	Bachelor
Witnesses	Margaret Rowlands; Thomas Jones, (X)
Marriage Type	Licence
Marrying Minister	Richard Owen
Register	Marriages 1849 - 1854, Page 9, Entry 18
Source	LDS Film 1656375
Witnessed By	Margaret Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042481&Relationship=Witness_1
Witnessed By	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042481&Relationship=Witness_2
Married To	Catherine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042481&Relationship=Bride



