

William Tatlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109937
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Tatlock
Gender	Male
Abode	Naylor Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 Mar 1834
Register	Burials 1833 - 1835, Page 111, Entry 8057
Source	LDS Film 560881
Parent Of	Samuel Tatlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109937&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109937&Relationship=2ndParent



