

Ally? Russell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005084
First Name (With Contractions)	Ally?
First Name (Without Contractions)	Ally?
Surname	Russell
Gender	Unknown
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Oct 1793
Witnesses	John Wright; Ally? Russell
Marriage Type	Licence
Marrying Minister	George Hodson, Rector
Register	Marriages 1793 - 1796, Page 216, Entry 228
Source	LDS Film 93839
Witnessed Marriage Of	William Milligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005084&Relationship=Groom
Witnessed Marriage Of	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005084&Relationship=Bride



