

William Melling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051377
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Melling
Gender	Male
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Feb 1802
Witnesses	Robt. Bispham; William Melling
Marriage Type	Banns
Marrying Minister	Thomas Moss Off. Min.
Register	Marriages 1785 - 1805, Page 152, Entry 754
Source	LDS Film 1656197
Witnessed Marriage Of	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051377&Relationship=Groom
Witnessed Marriage Of	Elizabeth Arnford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051377&Relationship=Bride



