

William Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021585
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mercer
Gender	Male
Abode	Old Dock Quay
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1782
Occupation (As Documented)	Ferryman
Occupation (Standardised)	Ferryman
Date Of Child's Birth	25 Jun 1782
Register	Baptisms 1781 - 1784, Page 85, Entry 462
Source	LDS Film 93833
Parent Of	Hannah Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021585&Relationship=Baptised
Married To	Amy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021585&Relationship=2ndParent



