

Reginald Callan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028528
First Name (With Contractions)	Reginald
First Name (Without Contractions)	Reginald
Surname	Callan
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jun 1832
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	William Ireland; Elizabeth Ireland
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 254, Entry 760
Source	LDS Film 93919
Witnessed By	William Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028528&Relationship=Witness_1
Witnessed By	Elizabeth Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028528&Relationship=Witness_2
Married To	Sarah Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028528&Relationship=Bride



