

Jane Brew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040116053
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Brew
Gender	Female
Abode	Red Cross Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	8 May 1837
Age At Death	23 mo.
Age At Death (Months)	23
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	7376
Register	Burials 1835 - 1837, Page 180, Entry 13171
Source	LDS Film 560881
Parent	John Brew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116053&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116053&Relationship=2ndParent



