

John Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031419
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilkinson
Gender	Male
Abode	Shaws Brow
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Aug 1779
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Burials 1779 - 1780, Page 36, Entry 12
Parent Of	George Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031419&Relationship=Deceased



