

Mary Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030116996
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Turner
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Milton Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1826
Register	Baptisms 1825 - 1826, Page 29, Entry 231
Source	LDS 1656419
Parent Of	Miles Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116996&Relationship=Baptised
Married To	John Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116996&Relationship=1stParent



