

Colin Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040131136
First Name (With Contractions)	Colin
First Name (Without Contractions)	Colin
Surname	Campbell
Gender	Male
Abode	Davies Court, Gildarts Garden, Liverpool
Year	1826 
Parish	St James, Toxteth, Lancashire
Date Of Burial	24 Jan 1826
Age At Death	50 yrs
Age At Death (Years)	50
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 295, Entry 2355
Source	LDS Film 1468980



