

William James Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231046
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Powell
Gender	Male
Abode	Egremont Cheshire
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1852
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	19 Nov 1851
Register	Baptisms 1851 - 1852, Page 120, Entry 957
Source	LDS Film 93886
Parent Of	Astell Drayner Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231046&Relationship=Baptised
Married To	Elizabeth Jane Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231046&Relationship=2ndParent



