

Matthew Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184101
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Clayton
Gender	Male
Abode	Stanley St?
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1845
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	7 Feb 1845
Register	Baptisms 1844 -1846, Page 71, Entry 562
Source	LDS Film 93884
Parent Of	Elizabeth Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184101&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184101&Relationship=2ndParent



