

William Tyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095411
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tyson
Gender	Male
Abode	Saint Andrew St.
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1819
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 5, Entry 154
Source	LDS Film 1068890
Parent Of	Jane Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095411&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095411&Relationship=2ndParent



