

Thomas Biker Bark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140780
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Biker
Surname	Bark
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Tyrer Street North
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	1 Jan 1833
Baptising Minister	Revd. Oliver Ormerod Curate
Register	Baptisms 1833, Page 1, Entry 3414
Source	LDS Film 1068891
Parent	John Bark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140780&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140780&Relationship=2ndParent



