

William Daniel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035311
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Daniel
Gender	Male
Abode	Bird street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1791
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	24 Jul 1791
Register	Baptisms 1791, Page 244, Entry 767
Source	LDS Film 93833
Parent Of	Ann Daniel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035311&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035311&Relationship=2ndParent



