

Alexander Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079188
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Thompson
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Nov 1851
Witnesses	Alexander Thompson; Sarah Sturdy
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 90, Entry 180
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079188&Relationship=Groom
Witnessed Marriage Of	Caroline Matilda Ramsay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079188&Relationship=Bride



