

Ann Paine?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006487
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Paine?
Gender	Female
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Nov 1796
Witnesses	Ann Paine?; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 4, Entry 2540
Source	LDS Film 1656149
Witnessed Marriage Of	William Bixter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006487&Relationship=Groom
Witnessed Marriage Of	Margaret Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006487&Relationship=Bride



