

Robert Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283431
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Woods
Gender	Male
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	14 May 1809
Date Of Child's Birth	22 Apr 1809
Register	Baptisms 1792 - 1812, Page 117, Entry 7
Source	LDS Film 1647560
Parent Of	Hannah Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283431&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283431&Relationship=2ndParent



